Spur,Position,Name,Länge,Ende,Originale Position,Originale Endposition
1,176.460 ms,"Concert 2",2.239 ms,178.699 ms,16.979.384,16.981.624
1,178.649 ms,"Rehearsal 29 sync",506 ms,179.155 ms,12.218.783,12.219.290
1,179.146 ms,"Concert 2",3.033 ms,182.179 ms,16.982.071,16.985.104
1,182.017 ms,"Rehearsal 01",3.050 ms,185.068 ms,668.112,671.162
1,185.033 ms,"Concert 2",770 ms,185.803 ms,16.987.957,16.988.728
1,185.769 ms,"Rehearsal 01",7.990 ms,193.759 ms,671.804,679.795
1,193.750 ms,"K2 sync",1.317 ms,195.067 ms,16.996.653,16.997.970
1,195.040 ms,"Rehearsal 01",5.482 ms,200.522 ms,681.076,686.558
1,200.334 ms,"Concert 2",11.077 ms,211.412 ms,17.003.553,17.014.631
1,211.354 ms,"Rehearsal 01",13.114 ms,224.469 ms,696.728,709.843
1,224.240 ms,"Concert 2",2.338 ms,226.579 ms,17.028.398,17.030.737
1,226.570 ms,"Rehearsal 01 sync",1.953 ms,228.524 ms,712.232,714.186
1,228.397 ms,"Concert 2",2.024 ms,230.421 ms,17.032.555,17.034.580
1,230.388 ms,"K1 sync",3.400 ms,233.788 ms,8.506.543,8.509.943
1,233.730 ms,"Concert 2",10.705 ms,244.435 ms,17.037.904,17.048.609
1,244.381 ms,"Rehearsal 01 sync",674 ms,245.055 ms,729.897,730.572
1,244.996 ms,"K2 sync",1.042 ms,246.039 ms,17.049.170,17.050.213
1,245.152 ms,"Concert 2",26.298 ms,271.451 ms,17.049.326,17.075.625
1,271.427 ms,"K1 sync",2.454 ms,273.881 ms,8.546.355,8.548.810
1,273.799 ms,"Concert 2",1.247 ms,275.046 ms,17.077.972,17.079.220
1,274.962 ms,"Concert 1",2.379 ms,277.341 ms,8.549.836,8.552.215
1,277.299 ms,"K2 sync",829 ms,278.128 ms,17.081.606,17.082.435
1,278.095 ms,"Concert 1",3.005 ms,281.101 ms,8.552.970,8.555.976
1,281.042 ms,"Rehearsal 01",7.777 ms,288.820 ms,765.435,773.212
1,288.615 ms,"Concert 1",5.478 ms,294.094 ms,8.563.315,8.568.793
1,294.039 ms,"Rehearsal 01",15.436 ms,309.475 ms,778.549,793.985
1,309.466 ms,"Concert 2",12.476 ms,321.942 ms,17.114.000,17.126.476
1,321.875 ms,"Rehearsal 32",877 ms,322.752 ms,12.391.957,12.392.835
1,322.743 ms,"Rehearsal 31",3.084 ms,325.827 ms,12.349.566,12.352.650
1,325.772 ms,"Rehearsal 01",975 ms,326.748 ms,810.004,810.979
1,326.676 ms,"Rehearsal 32",503 ms,327.180 ms,12.396.830,12.397.334
1,326.813 ms,"Rehearsal 32",2.960 ms,329.773 ms,12.396.966,12.399.926
1,329.726 ms,"Concert 2",8.861 ms,338.588 ms,17.134.232,17.143.093
1,338.434 ms,"K1 sync",1.002 ms,339.437 ms,8.611.217,8.612.219
1,339.321 ms,"Concert 2",3.534 ms,342.856 ms,17.143.827,17.147.361
1,342.788 ms,"Rehearsal 32",4.964 ms,347.752 ms,12.413.201,12.418.166
1,347.732 ms,"K2 (sync)",4.166 ms,351.899 ms,17.152.204,17.156.370
1,351.890 ms,"Rehearsal 32",5.359 ms,357.249 ms,12.422.303,12.427.662
1,357.210 ms,"Concert 1",6.925 ms,364.135 ms,8.629.078,8.636.004
1,364.126 ms,"Concert 2",2.852 ms,366.979 ms,17.168.889,17.171.741
1,366.835 ms,"Rehearsal 32",959 ms,367.795 ms,12.437.536,12.438.496
1,367.760 ms,"Rehearsal 01",1.593 ms,369.353 ms,851.531,853.124
1,369.318 ms,"Concert 2",1.667 ms,370.985 ms,17.174.080,17.175.748
1,370.882 ms,"Rehearsal 32",1.744 ms,372.626 ms,12.441.607,12.443.351
1,372.565 ms,"Concert 2",6.505 ms,379.070 ms,17.177.327,17.183.833
1,379.061 ms,"Concert 1",1.542 ms,380.604 ms,8.650.270,8.651.813
1,380.527 ms,"Rehearsal 32",1.022 ms,381.550 ms,12.451.393,12.452.416
1,381.323 ms,"Concert 2",818 ms,382.141 ms,17.186.199,17.187.018
1,382.078 ms,"Rehearsal 32",2.467 ms,384.545 ms,12.452.996,12.455.463
1,384.441 ms,"Concert 1",3.855 ms,388.297 ms,8.655.564,8.659.419
